"tweet_id","user_id"
524349343353294848,1464599533
524349351259566080,1435309448
524349355528945664,19932466
524349359601635329,940132086
524349361074212864,1945343251
524349365431709696,2772953185
524349369152458753,2683063328
524349374168453120,513001579
524349375829381120,162572003
524349376588562433,2826306403
524349379772026881,16641565
524349382523904000,2756873076
524349386201899008,486160284
524349392296615936,18746944
524349393584267264,2323141220
524349395152945152,2793171236
524349402928787457,18623405
524349402551697410,171848975
524349403109130240,2549103608
524349407542513664,36790442
524349411430658049,2835488103
524349412122697728,1043436650
524349414908108801,2837972170
524349420444602369,22655375
524349421291835392,1655032075
524349424172937216,205618606
524349425586434050,35277914
524349424181739520,1858786956
524349429172539392,2790540392
524349433966632960,262538589
524349436093136896,2798609018
524349437477273600,486160284
524349439105069056,468841864
524349446700552192,2835016336
524349448285995009,356199261
524349448345104385,2779761240
524349456024870913,14747206
524349456301293568,2787101798
524349459572862976,2847688135
524349461741731840,2826169378
524349462907351040,265220205
524349467752140801,16289608
524349473762201600,2423739066
524349473758404608,2492324996
524349474635010048,2590712055
524349475364818945,26258609
524349480246587392,251045973
524349482872229889,2787101798
524349484067598336,1004731904
524349490825003008,87329702
524349493035425792,992871366
524349496718000128,2815279566
524349496579592192,142413785
524349497816535040,2423739066
524349498751868929,308407039
524349499871748096,35277914
524349504993361921,124578566
524349509300527104,2793807454
524349513377386496,2774051122
524349516837703680,865777986
524349516640952320,489234794
524349521795362817,2430476576
524349524404604929,142413785
524349526434664449,75425858
524349528216858624,775543549
524349528464310272,308407039
524349534629937152,2598183050
524349539038150657,1091189214
524349539466371072,171848975
524349548001378304,93363347
524349557497663488,588226577
524349559783165954,985889652
524349561234792448,49724410
524349563457380353,2845238149
524349563906179072,2181045176
524349567093858304,18328421
524349573385707520,37632528
524349580683399170,2815636153
524349582587613184,85918337
524349584282484737,142413785
524349585016098818,12164032
524349585020698624,20945241
524349586497101825,44409179
524349586974855169,49534986
524349587058720768,937175076
524349587969277952,2846034726
524349591760957440,16326705
524349596244639745,2745496827
524349597528121344,300908637
524349599096774656,20708129
524349600576987137,937178150
524349600694829056,228049803
524349602040782848,2841886099
524349605337513984,2361888122
524349608302891008,2856564018
524349611826499584,2590712055
524349618365018112,2549103608
524349618918653953,2802696990
524349622333243392,42508854
524349623679590400,73887400
524349626283855872,388495274
524349629417406464,323150588
524349632134914048,183993932
524349635511336960,1047809672
524349635666522113,2333078484
524349636644184064,392037176
524349642222624768,142413785
524349643442749440,2690980352
524349647704576002,594328509
524349648924704769,37093993
524349652154322944,2857318472
524349652846379008,1694238222
524349658236465152,1694170675
524349660597456896,2840845885
524349662426181632,1529699370
524349663236063233,2541766878
524349664401698816,31076073
524349664997281792,2412015985
524349665400348672,2784597626
524349667371261952,242229655
524349668948705280,2705642732
524349674115698688,20631194
524349674506186753,2223785844
524349681560596482,2811698041
524349683099901953,513001579
524349687143202816,363153127
524349689966374913,2817814086
524349690679021568,2805939659
524349689672769536,142413785
524349692696854528,948714337
524349693153640448,35277914
524349692994654208,124578566
524349694160666624,349123601
524349699298693121,20571597
524349700384645120,2793807454
524349700301144065,545214643
524349700971843584,114584062
524349701244870656,2784597626
524349704843177984,2181045176
524349706433232896,1604408894
524349707208761345,21138801
524349717228949504,16796332
524349719582363649,28224338
524349723121954816,2801269189
524349724103827456,2817814086
524349725198520320,905424356
524349725529477120,111427266
524349725861216256,2801806464
524349730994655232,702031146
524349732575916032,937178150
524349734278815744,242229655
524349737822982144,2793807454
524349739694043136,16661459
524349744525496320,162572003
524349744412647424,2814008060
524349747071819777,2285819533
524349747633876992,16811031
524349755447869440,102215904
524349759239503872,571978932
524349759473983489,1543337340
524349760111935488,2817814086
524349762456141825,2453836499
524349765677355009,2598183050
524349769313832960,2842420057
524349769590657024,392630734
524349770677383168,2772324241
524349772631511040,35277914
524349773046763520,111427266
524349775446282240,112614146
524349776775499776,334626794
524349778247708672,2857318472
524349780382580737,775543549
524349780630441985,315463732
524349783176003585,857720059
524349782970888193,2790288209
524349784388149249,2274839983
524349784782802944,142413785
524349786225647616,58661424
524349788259909633,346793336
524349788733841409,2705642732
524349789899468800,1850351238
524349792663519232,1850351238
524349795658260481,2354653863
524349798518775808,2356769792
524349798938587136,2809668734
524349800573988864,2826573667
524349801614163968,2327729430
524349802109087744,14672744
524349803309056001,1439139938
524349803824963585,2814008060
524349804378193920,2382524904
524349807310020608,2382541933
524349810308947968,392630734
524349811550474240,2841886099
524349813236965376,500240347
524349818907684865,2325714650
524349819926499328,2834903284
524349824154738689,2760592636
524349825693655040,2500010910
524349829866987520,2826573667
524349832685973504,1296755732
524349833034104832,2800870277
524349836338814976,2364363972
524349836833742849,2782756512
524349837282508801,449599788
524349843716599809,27049695
524349842928070656,2757067388
524349851916832768,2838256546
524349859445227520,2714995856
524349859860471808,75584719
524349861236576256,189224029
524349861924466688,516983657
524349865258520576,2661524553
